﻿Eleccions municipals. Dades generals
Segarra
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:32&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;14248;10157;9692;257;208;71,3;28,7
2015;14417;9583;9030;283;270;66,5;33,5
2011;12939;8740;8246;334;160;67,5;32,5
2007;13124;9319;8950;275;94;71,0;29,0
2003;13125;10024;9839;128;57;76,4;23,6
1999;13404;9427;8765;349;313;70,3;29,7
1995;12823;9053;8512;410;131;70,6;29,4
1991;12362;8830;8619;137;74;71,4;28,6
1987;12228;8267;7883;260;124;67,6;32,4
1983;12398;8590;8435;63;92;69,3;30,7
1979;12397;7437;7270;47;120;60,0;40,0

