﻿Estimacions de població vinculada no resident ETCA, per trimestre
Lliçà d'Amunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081075
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1031;1262;1886;1064;1313;14742;16055
2014;1016;1197;1759;1029;1250;14696;15946
2013;1112;1203;1800;1076;1298;14659;15957
2012;1098;1306;1807;1081;1322;14584;15906
2011;1100;1279;1792;1096;1317;14456;15773
2010;1160;1354;1895;1115;1381;14356;15737
2009;1268;1293;1891;1159;1403;14143;15546
2008;1307;1426;1967;1233;1482;13809;15291
2007;1310;1528;2014;1282;1533;13491;15024
2006;1313;1537;1980;1268;1524;12938;14462
2005;1282;1405;1891;1230;1453;12439;13892
2004;1298;1464;1902;1232;1473;12009;13482
2003;1286;1468;1956;1344;1514;11435;12949
2002;1311;1434;1967;1300;1504;10821;12325

