﻿Bovins
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081120
;2009
     Total;
 explot.;29
 caps;3211
     Vaques;
 total;
 explot.;18
 caps;829
 de llet;
 explot.;12
 caps;622
 altres;
 explot.;7
 caps;207
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;63
 mascles;
 explot.;5
 caps;6
 braves;
 explot.;8
 caps;57
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;17
 caps;516
 mascles;
 explot.;5
 caps;107
 femelles;
 explot.;16
 caps;409
             Bovins de menys de 12 mesos;
 explot.;23
 caps;1803

