﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171096&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;24;4;28
Tècnics i professionals científics i intel·lectuals;8;11;19
Tècnics i professionals de suport;15;27;42
Empleats administratius;5;6;11
Treballadors de serveis i venedors de comerç;14;24;38
Treballadors qualificats en activitats agràries i pesqueres;24;5;29
Artesans i treballadors qualificats de les indústries i la construcció;81;10;91
Operadors d'instal·lacions i maquinària, i muntadors;38;30;68
Treballadors no qualificats;5;8;13
Forces armades;0;0;0
Total;214;125;339

