﻿Aprofitament de la SAU
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250411&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;58
  ha;469;831
 secà;;
 explot.;2;2
 ha;13;77
 regadiu;;
 explot.;35;58
 ha;455;755
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;47
 ha;181;583
 secà;;
 explot.;2;2
 ha;13;77
 regadiu;;
 explot.;23;46
 ha;167;506
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;27;42
 ha;288;245
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;27;42
 ha;288;245
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

