﻿Main dwellings. By type of building and number of floors above ground level in the building
Porqueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171371&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;903;69;6;0;3;981
2 floors;198;66;15;0;3;285
3 floors;9;6;180;0;0;198
4 floors;0;0;90;0;0;90
5 floors;0;0;15;0;0;15
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;9;27;3;9;54
Total;1119;150;336;3;15;1626

