﻿Dedicació a l'explotació de la mà d'obra familiar
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080018
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;33
 altres activitats lucratives;;
 principal;4;15
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;3;17
 altres activitats lucratives;;
 principal;1;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;12
 persones;6;17
 altres activitats lucratives;;
 principal;;
 explot.;5;11
 persones;17;12
 secundària;;
 explot.;0;0
 persones;0;0

