﻿Població de 2 anys o més. Per coneixement del català i edat
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171411&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;242;210;90;37;30;32
De 5 a 9 anys;316;303;265;253;228;13
De 10 a 14 anys;325;320;309;305;297;5
De 15 a 19 anys;400;393;377;372;360;7
De 20 a 24 anys;547;521;479;475;440;26
De 25 a 29 anys;621;577;496;490;438;44
De 30 a 34 anys;641;606;516;510;438;35
De 35 a 39 anys;649;617;535;531;415;32
De 40 a 44 anys;540;520;422;410;282;20
De 45 a 49 anys;471;462;368;362;243;9
De 50 a 54 anys;369;360;264;257;144;9
De 55 a 59 anys;358;350;256;247;136;8
De 60 a 64 anys;249;241;170;168;101;8
De 65 a 69 anys;288;276;190;179;100;12
De 70 a 74 anys;298;280;188;181;99;18
De 75 a 79 anys;256;243;162;148;90;13
De 80 a 84 anys;133;129;95;88;39;4
De 85 anys i més;125;115;78;73;42;10
Total;6828;6523;5260;5086;3922;305

