﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082401&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;92;28;66;214;1676;321;532;131;120;478;3658
Catalunya;76;24;47;156;1080;152;414;83;103;360;2495
Barcelona;68;23;44;154;1020;146;392;81;101;337;2366
Girona;1;0;1;0;8;2;8;1;1;7;29
Lleida;1;1;0;2;12;0;6;0;1;9;32
Tarragona;6;0;2;0;40;4;8;1;0;7;68
Resta de l'Estat;14;4;19;56;590;164;115;48;17;113;1140
Andalusia;7;4;12;38;393;130;85;28;9;76;782
Aragó;5;0;1;4;59;6;8;5;1;7;96
Astúries;0;0;0;0;0;1;0;0;0;0;1
Balears;0;0;0;1;2;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;0;2;2;36;5;5;3;1;7;61
Catella i Lleó;2;0;1;3;25;3;5;1;0;6;46
Comunitat Valenciana;0;0;2;3;24;9;4;4;3;6;55
Extremadura;0;0;1;1;10;7;1;0;0;2;22
Galícia;0;0;0;1;8;1;1;3;0;1;15
Madrid;0;0;0;0;4;1;1;1;0;2;9
Múrcia;0;0;0;1;16;1;3;2;1;3;27
Navarra;0;0;0;0;5;0;0;0;0;0;5
País Basc;0;0;0;0;2;0;1;0;2;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;4;0;0;1;0;3;10
Estranger;2;0;0;2;6;5;3;0;0;5;23

