﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aran
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:39
;Homes;Dones;Total
03/2024 (p);2770;2560;5330
02/2024;2760;2550;5310
01/2024;2720;2540;5260
12/2023;2750;2600;5350
11/2023;2455;2190;4645
10/2023;2320;2035;4360
09/2023;2475;2145;4615
08/2023;2635;2320;4955
07/2023;2715;2405;5120
06/2023;2490;2170;4660
05/2023;2335;1980;4315
04/2023;2290;2020;4305
03/2023;2720;2410;5135
02/2023;2745;2500;5250
01/2023;2705;2470;5175
12/2022;2725;2535;5260
11/2022;2480;2160;4640
10/2022;2365;2000;4365
09/2022;2415;2065;4485
08/2022;2625;2320;4940
07/2022;2685;2390;5070
06/2022;2500;2125;4625
05/2022;2295;1975;4270
04/2022;2325;2045;4365
03/2022;2690;2430;5120
02/2022;2755;2495;5250
01/2022;2685;2475;5160
12/2021;2706;2510;5216
11/2021;2486;2126;4612
10/2021;2403;1994;4397
09/2021;2446;2046;4492
08/2021;2597;2250;4847
07/2021;2665;2325;4990
06/2021;2462;2079;4541
05/2021;2275;1896;4171
04/2021;2155;1841;3996
03/2021;2434;2159;4593
02/2021;2388;2129;4517
01/2021;2353;2130;4483
12/2020;2423;2204;4627
11/2020;2232;1837;4069
10/2020;2267;1840;4107
09/2020;2372;1941;4313
08/2020;2573;2142;4715
07/2020;2516;2098;4614
06/2020;2283;1834;4117
05/2020;2112;1755;3867
03/2020;2063;1843;3906
12/2019;2679;2459;5138
09/2019;2371;1975;4346
06/2019;2383;1988;4371
03/2019;2633;2312;4945
12/2018;2643;2410;5053
09/2018;2329;1949;4278
06/2018;2324;1966;4290
03/2018;2600;2392;4992
12/2017;2598;2390;4988
09/2017;2285;1930;4215
06/2017;2326;1941;4267
03/2017;2490;2254;4744
12/2016;2530;2337;4867
09/2016;2233;1839;4072
06/2016;2286;1861;4147
03/2016;2468;2164;4632
12/2015;2554;2320;4874
09/2015;2207;1840;4047
06/2015;2209;1815;4024
03/2015;2456;2245;4701
12/2014;2446;2269;4715
09/2014;2156;1811;3967
06/2014;2121;1806;3927
03/2014;2314;2029;4343
12/2013;2426;2242;4668
09/2013;2142;1763;3905
06/2013;2105;1777;3882
03/2013;2387;2157;4544
12/2012;2454;2189;4643
09/2012;2193;1854;4047
06/2012;2185;1855;4040
03/2012;2416;2178;4594

