﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171485&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;1;4
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;1;3;4
Batxillerat, BUP, COU;5;14;19
Escola Oficial d'idiomes;1;3;4
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;5;1;6
FP de grau superior o equivalent;2;2;4
Diplomatura universitària o equivalent;9;6;15
Llicenciatura universitària o equivalent;11;14;25
Postgrau màster, MIR o anàleg;4;1;5
Doctorat;2;0;2
Curs INEM, o equivalent per a desocupats;2;2;4
Curs de formació promogut per l'empresa;5;1;6
Altres cursos;23;21;44
Total estudiants;71;58;129

