﻿Conreus herbacis: hortalisses
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082747
;1999;1989;1982
     Total;;;
 explot.;9;24;67
 ha;2;5;11
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;9;24;67
 ha;2;5;11
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;24;66
 ha;2;5;11
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;24;66
 ha;2;5;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;5

