﻿Coneixement del català dels ocupats per professió (CCO94)
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081509&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;7;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;10;10;10;10;10;0
Serveis i venedors;15;10;10;10;8;5
Act. agràries i pesqueres;20;19;19;19;16;1
Indústria i construcció;15;15;13;13;13;0
Instal. ,maquinària, muntadors;12;12;12;12;8;0
Treballadors no qualificats;7;7;6;6;5;0
Forces armades;0;0;0;0;0;0
Total;104;98;95;95;84;6

