﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080060&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2367;333;2700;54;195;759;558;1566;4269
Homes;1275;171;1446;36;72;375;324;807;2253
Dones;1095;162;1257;18;123;387;231;759;2013
Casat;2958;369;3327;135;1668;48;723;2574;5898
Homes;1509;132;1641;75;1047;15;150;1287;2931
Dones;1446;237;1683;57;621;30;573;1281;2970
Vidu;99;18;117;21;642;0;390;1053;1173
Homes;24;0;24;3;138;0;6;147;171
Dones;75;18;93;18;507;0;381;906;999
Separat o divorciat;819;150;969;57;306;0;132;495;1467
Homes;381;51;432;21;168;0;54;243;678
Dones;438;99;537;36;135;3;78;252;786
No hi consta;120;75;195;27;30;168;423;648;840
Homes;69;45;114;21;9;99;258;387;504
Dones;51;30;81;6;18;69;165;258;336
Total;6363;948;7311;291;2838;975;2226;6330;13644
Homes;3255;402;3657;159;1434;486;795;2874;6534
Dones;3105;546;3651;132;1407;489;1431;3459;7110

