﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082981
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2744;8172;3788;2547;486;2478;20214
Menys de 16 anys;2744;574;215;277;..;273;4133
De 16 a 29 anys;..;1302;588;319;..;767;3011
De 30 a 44 anys;..;1544;1483;1273;254;1056;5610
De 45 a 64 anys;..;2870;1024;567;..;348;4933
De 65 anys i més;..;1882;477;110;..;..;2526
Dones;2577;8439;3911;2478;328;2675;20408
Menys de 16 anys;2577;483;241;..;..;229;3646
De 16 a 29 anys;..;1013;651;663;..;908;3370
De 30 a 44 anys;..;1330;1515;1083;..;1111;5130
De 45 a 64 anys;..;2799;935;375;..;354;4521
De 65 anys i més;..;2814;569;241;..;..;3740
Total;5321;16611;7699;5025;814;5153;40622
Menys de 16 anys;5321;1057;455;393;..;502;7780
De 16 a 29 anys;..;2315;1240;982;..;1675;6381
De 30 a 44 anys;..;2874;2998;2356;345;2168;10741
De 45 a 64 anys;..;5669;1959;942;182;703;9455
De 65 anys i més;..;4696;1047;351;..;..;6266

