﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:19&lang=en
;Homes;Dones;Total
Menys de 20 anys;4;17;21
De 20 a 24 anys;51;103;154
De 25 a 29 anys;149;168;317
De 30 a 34 anys;158;164;322
De 35 a 39 anys;152;138;290
De 40 a 44 anys;121;96;217
De 45 a 49 anys;93;67;160
De 50 a 54 anys;31;24;55
De 55 a 59 anys;25;23;48
De 60 a 64 anys;20;13;33
De 65 a 69 anys;17;15;32
De 70 a 74 anys;16;22;38
De 75 a 79 anys;16;8;24
De 80 a 84 anys;10;9;19
De 85 anys i més;6;2;8
Total;869;869;1738

