﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Igualada
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081022&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24871;6623
2020;23299;6073
2019;23678;6237
2018;22754;6107
2017;22333;5755
2016;21823;5839
2015;20915;5260
2014;19552;5076
2013;19413;5043
2012;20062;4894
2011;20062;4894
2010;20158;4943
2009;20143;4667
2008;20399;4584
2007;19255;3790
2006;17886;3724
2005;16556;3238
2004;15646;2969
2003;15241;2780
2002;12089;2799
2001;11509;2643
2000;10573;2464

