﻿Població. Per any d'arribada al municipi i sexe
Sant Quirze de Besora. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082378
;Homes;Dones;Total
2020;36;33;72
2019;54;48;99
2018;48;48;96
2017;39;39;81
2016;24;27;48
2011-2015;96;75;174
2001-2010;165;171;339
1991-2000;54;63;117
1981-1990;93;90;183
Abans de 1981;198;234;432
Sempre hi ha viscut;228;279;507
Total;1035;1107;2145

