﻿Impost de béns immobles de naturalesa urbana (IBI)
Palol de Revardit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171236
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;302;23929;127780;79235;423
2021;1990;302;23936;127820;79258;423
2020;1990;302;23869;119344;79036;395
2019;1990;302;23200;116001;76821;384
2018;1990;304;23263;116316;76523;383
2017;1990;286;19999;99995;69927;350
2016;1990;286;19963;119781;69802;419
2015;1990;289;20004;132026;69218;457
2014;1990;285;19820;130812;69544;459
2013;1990;284;19650;129690;69190;457
2012;1990;284;19650;98250;69190;346
2011;1990;281;19421;155369;69114;553
2010;1990;279;19153;82360;68649;295
2009;1990;272;18016;77468;66235;285
2008;1990;273;15310;65833;56081;241
2007;1990;270;13086;54959;48467;204
2006;1990;246;11021;46288;44801;188

