﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080229
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;120;2;25;1226;85;1032;1037;308;257;168;377;346;391;471;218;70;1;6134
Catalunya;94;2;20;993;65;701;905;225;212;159;316;305;360;408;186;34;1;4986
Barcelona;89;2;19;953;60;660;882;213;196;151;307;290;345;388;179;32;1;4767
Girona;2;0;0;5;0;5;5;1;1;1;0;4;2;3;2;0;0;31
Lleida;3;0;1;33;3;35;16;9;15;7;9;10;8;15;5;2;0;171
Tarragona;0;0;0;2;2;1;2;2;0;0;0;1;5;2;0;0;0;17
Resta de l'Estat;13;0;5;169;14;165;98;41;39;6;43;36;27;47;22;14;0;739
Andalusia;8;0;3;81;6;94;45;24;14;4;21;15;9;17;4;7;0;352
Aragó;1;0;1;10;2;6;4;0;0;0;1;4;3;8;0;0;0;40
Astúries;0;0;0;6;0;0;2;0;0;0;0;1;0;0;0;0;0;9
Balears;0;0;0;2;0;2;0;0;1;0;0;0;0;1;0;0;0;6
Canàries;0;0;0;0;0;2;0;0;0;0;2;0;0;0;1;0;0;5
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Catella-la Manxa;2;0;0;14;1;13;8;1;5;0;1;1;2;2;3;0;0;53
Catella i Lleó;0;0;1;10;0;9;12;1;3;1;3;3;2;4;2;2;0;53
Comunitat Valenciana;0;0;0;2;2;2;5;2;1;0;1;3;4;3;3;2;0;30
Extremadura;0;0;0;26;1;29;6;8;9;1;8;5;1;5;4;3;0;106
Galícia;1;0;0;7;0;4;5;1;3;0;2;2;4;2;1;0;0;32
Madrid;1;0;0;2;1;2;3;1;1;0;2;1;1;2;2;0;0;19
Múrcia;0;0;0;1;0;2;2;1;1;0;1;0;0;3;1;0;0;12
Navarra;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;2;1;0;2;1;0;0;1;0;0;0;1;0;0;8
La Rioja;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;0;6
Estranger;13;0;0;64;6;166;34;42;6;3;18;5;4;16;10;22;0;409

