﻿Llars. Per nombre i tipus de famílies
Montsià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:22
;2011
       Llars no familiars;
  unipersonals;5830
 amb dues persones o més;364
  total;6194
     Llars d'una família;
   sense nucli;
 sense altres persones;411
 amb altres persones;..
  total;467
 amb un nucli;
 parelles sense fills;
 sense altres persones;6154
 amb altres persones;956
  total;7110
 parelles amb fills;
 sense altres persones;9492
 amb altres persones;1005
  total;10496
 pares sols amb fills;
 sense altres persones;425
 amb altres persones;248
  total;674
 mares soles amb fills;
 sense altres persones;1734
 amb altres persones;215
  total;1948
    total;20228
   amb més d'un nucli;
 sense altres persones;563
 amb altres persones;..
  total;563
      total;20792
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;27453

