﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Ulldecona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431567
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;37;786;7395;8181
2020;34;609;6858;7467
2019;36;595;6345;6940
2018;36;684;7082;7766
2017;36;736;10010;10746
2016;36;546;6366;6911
2015;35;572;9442;10014
2014;35;1085;9160;10245
2013;36;786;8581;9366
2012;41;1221;7962;9183
2011;45;2632;9047;11679

