﻿Habitatges principals. Per superfície útil i instal.lacions
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:23
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;15;56;127;181;698;1037;1263;2870;1505;866;1096;392;385;668;405;218;11782
Amb aigua corrent subministrament privat;0;0;4;1;11;29;32;69;37;16;18;3;4;17;5;8;254
No té aigua corrent;0;1;0;0;0;4;0;2;3;0;1;0;1;0;0;1;13
Amb aigua calenta central;7;37;79;123;447;683;948;2139;1235;697;907;322;315;565;336;196;9036
Sense aigua calenta central;8;20;52;61;266;389;351;817;318;186;213;73;78;124;76;34;3066
Amb gas per canonades;2;8;27;48;172;255;354;779;408;238;265;101;107;181;125;43;3113
Sense gas per canonades;13;49;104;136;541;817;945;2177;1145;645;855;294;286;508;287;187;8989
Calefacció col·lectiva;1;1;4;14;38;59;122;548;206;166;174;103;75;93;49;12;1665
Calefacció individual;5;12;40;63;311;525;691;1718;974;559;739;247;261;493;291;177;7106
Calefacció aparells mòbils;8;43;75;98;338;453;424;595;313;150;189;42;53;87;63;30;2961
Sense calefacció;1;1;12;9;26;35;62;95;60;8;18;3;4;16;9;11;370
Amb línea telefònica;10;50;108;165;652;1005;1211;2809;1463;852;1051;382;377;654;390;205;11384
Sense línea telefònica;5;7;23;19;61;67;88;147;90;31;69;13;16;35;22;25;718
Sense vàter, bany o dutxa dins de l'habitatge;0;2;4;2;8;11;15;24;10;6;4;2;1;13;4;6;112
Amb refrigeració;1;5;8;9;63;116;156;469;235;191;245;110;92;161;125;65;2051
Sense refrigeració;14;52;123;175;650;956;1143;2487;1318;692;875;285;301;528;287;165;10051
Total;15;57;131;184;713;1072;1299;2956;1553;883;1120;395;393;689;412;230;12102

