﻿Eleccions al Parlament de Catalunya. Dades generals
Camprodon
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170391&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1780;1113;1026;13;74;62,5;37,5
2017;1722;1467;1460;5;2;85,2;14,8
2015;1774;1492;1485;5;2;84,1;15,9
2012;1881;1452;1417;20;15;77,2;22,8
2010;1886;1313;1255;38;20;69,6;30,4
2006;1954;1335;1285;44;6;68,3;31,7
2003;2030;1552;1531;13;8;76,5;23,6
1999;2035;1450;1421;21;8;71,3;28,8
1995;1954;1520;1498;13;9;77,8;22,2
1992;1858;1441;1410;18;13;77,6;22,4
1988;1816;1428;1410;13;5;78,6;21,4
1984;1848;1595;1588;2;5;86,3;13,7
1980;1762;1392;1376;6;10;79,0;21,0

