﻿Population. By year of arrival in Spain
Aitona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250387&lang=en
;2021
2020;42
2019;66
2018;30
2017;48
2016;33
2011-2015;99
2001_2010;411
1991-2000;39
1981-1990;6
Before 1981;3
He has always lived there;1710
Total;2487

