﻿Population. By marital status, place of birth, sex and five-year age group
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:08&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;35583;31905;67488;20934;21075;42012;891;4545;5436;3990;4752;8745;1659;915;2577;63060;63192;126255
Less than 15 years;15039;13947;28989;0;0;0;0;0;0;0;0;0;0;0;0;15042;13950;28989
From 15 to 19 years;4671;4431;9102;3;3;3;0;0;0;9;0;9;9;6;18;4689;4440;9132
From 20 to 24 years;3540;3411;6951;15;33;48;0;0;3;0;3;6;0;3;3;3558;3450;7011
From 25 to 29 years;3093;2877;5970;114;249;363;0;3;3;12;27;36;3;0;6;3222;3153;6375
From 30 to 34 years;2349;1866;4215;615;945;1560;0;3;0;42;132;174;318;204;519;3321;3150;6471
From 35 to 39 years;1818;1431;3246;1545;1893;3438;0;3;6;198;357;555;321;165;489;3882;3852;7731
From 40 to 44 years;1752;1419;3171;2709;2925;5634;9;33;42;615;753;1365;303;150;453;5385;5274;10662
From 45 to 49 years;1227;858;2085;2979;3114;6090;15;66;84;750;936;1686;249;120;366;5217;5097;10314
From 50 to 54 years;744;537;1281;2769;2832;5601;33;135;171;738;810;1551;213;114;324;4500;4431;8928
From 55 to 59 years;462;318;777;2487;2490;4977;48;210;258;609;696;1308;135;72;204;3738;3789;7527
From 60 to 64 years;333;240;573;2127;2040;4167;69;339;408;435;453;885;36;18;51;2997;3090;6087
From 65 to 69 years;183;141;324;1722;1635;3360;75;378;450;273;297;567;21;18;36;2271;2469;4740
From 70 to 74 years;147;129;276;1485;1299;2784;105;561;669;174;174;348;21;6;27;1932;2169;4101
From 75 to 79 years;108;90;198;1062;864;1923;114;627;741;90;66;156;12;9;24;1383;1656;3042
From 80 to 84 years;57;63;123;657;465;1125;120;654;777;36;33;69;12;9;24;885;1227;2112
85 years and over;63;144;207;648;285;936;297;1530;1827;9;18;27;15;18;30;1035;1992;3027
Rest of Spain;2526;2331;4857;9822;8856;18678;732;3897;4632;1560;1647;3207;375;312;687;15015;17046;32064
Less than 15 years;339;363;705;0;0;0;0;0;0;0;0;0;0;0;0;342;363;705
From 15 to 19 years;126;150;279;0;0;0;0;0;0;0;0;0;0;3;3;126;153;279
From 20 to 24 years;144;117;255;3;6;9;0;0;0;0;0;0;0;0;0;147;120;267
From 25 to 29 years;159;222;384;9;30;39;0;0;0;3;0;6;0;0;0;174;252;429
From 30 to 34 years;213;246;462;87;135;222;0;0;0;12;18;30;39;27;66;348;426;777
From 35 to 39 years;246;222;468;252;291;537;0;0;0;30;54;84;39;18;60;564;585;1149
From 40 to 44 years;270;219;489;399;432;831;3;6;12;84;114;198;45;27;72;798;801;1599
From 45 to 49 years;240;180;417;639;555;1191;3;12;18;177;156;333;39;45;87;1092;948;2043
From 50 to 54 years;183;129;312;771;759;1530;12;42;54;195;231;426;48;27;78;1209;1188;2397
From 55 to 59 years;162;111;273;1062;1143;2205;27;129;159;243;261;504;57;45;102;1551;1689;3240
From 60 to 64 years;144;102;246;1443;1467;2910;45;246;294;312;324;636;30;9;36;1968;2154;4119
From 65 to 69 years;117;78;198;1518;1485;3003;78;399;477;210;222;429;27;15;42;1953;2199;4149
From 70 to 74 years;84;51;135;1515;1206;2721;93;573;666;156;141;297;18;21;39;1866;1995;3858
From 75 to 79 years;48;42;93;1056;759;1815;120;645;765;99;75;174;12;21;36;1338;1548;2886
From 80 to 84 years;27;33;63;660;405;1065;117;723;837;30;24;54;12;18;30;843;1206;2049
85 years and over;21;60;81;414;186;600;234;1119;1356;18;21;39;9;33;42;696;1419;2115
Foreign;6240;5391;11628;7980;8802;16779;111;609;723;960;1437;2397;2730;2520;5250;18021;18759;36780
