﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);515;480;960;7105;9060
12/2023 (p);515;475;975;7160;9125
09/2023 (p);525;480;975;7190;9165
06/2023 (p);520;480;965;7155;9115
03/2023 (p);525;480;975;7115;9095
12/2022 (p);520;470;970;7175;9135
09/2022 (p);525;475;970;7145;9115
06/2022 (p);530;485;970;7160;9145
03/2022 (p);525;490;965;7145;9125
12/2021 (p);530;485;930;7190;9135
09/2021 (p);510;480;930;7190;9115
06/2021 (p);515;480;940;7185;9115
03/2021 (p);515;470;920;7155;9060
12/2020 (p);525;475;920;7140;9060

