﻿Estimacions de població vinculada ETCA i taxa de vinculació
Begur
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170139&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;3985;2171;6156;154,5
2014;3994;2015;6009;150,5
2013;4148;2060;6208;149,7
2012;4221;2105;6326;149,9
2011;4219;2074;6293;149,2
2010;4209;2146;6355;151,0
2009;4258;2125;6383;149,9
2008;4304;2137;6441;149,7
2007;4086;2118;6204;151,8
2006;4076;1980;6056;148,6
2005;3986;1853;5839;146,5

