﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Albesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250083
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;4;3;0;1;1;1;1;0;16
dones;0;2;6;5;3;3;0;1;1;0;0;21
total;0;3;10;9;6;3;1;2;2;1;0;37
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;1;1;1;0;0;0;0;0;7
dones;1;2;5;3;1;2;0;0;0;1;0;15
total;1;4;7;4;2;3;0;0;0;1;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;4;5;1;0;4;3;0;0;0;17
dones;0;0;4;2;0;3;0;2;1;2;1;15
total;0;0;8;7;1;3;4;5;1;2;1;32
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;1;0;2;1;1;1;0;0;6
total;0;0;0;2;0;2;2;1;1;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;11;13;16;29;23;39;26;16;41;30;2;246
dones;0;0;1;0;3;2;1;6;9;7;5;34
total;11;13;17;29;26;41;27;22;50;37;7;280
Treballadors industrials;;;;;;;;;;;;
homes;7;10;19;16;15;10;6;3;5;3;1;95
dones;6;8;5;8;19;10;1;3;4;3;0;67
total;13;18;24;24;34;20;7;6;9;6;1;162
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;26;45;56;43;50;38;23;47;34;3;383
dones;7;12;21;20;26;22;3;13;16;13;6;159
total;25;38;66;76;69;72;41;36;63;47;9;542

