﻿Population at 1 January. By sex
Miravet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430846&lang=en
;Males;Females;Total
2023;365;325;690
2022;357;325;682
2021;364;321;685
2020;375;331;706
2019;369;322;691
2018;380;326;706
2017;389;337;726
2016;398;339;737
2015;402;345;747
2014;416;358;774
2013;416;362;778
2012;418;371;789
2011;408;362;770
2010;417;381;798
2009;428;386;814
2008;425;374;799
2007;426;369;795
2006;419;377;796
2005;419;380;799
2004;418;372;790
2003;414;367;781
2002;418;373;791
2001;416;366;782
2000;415;373;788
1999;413;382;795
1998;416;390;806

