﻿Cadastre immobiliari rústic
Besalú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170195&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;435;707;1626
2021;2001;1986;434;711;1638
2020;2001;1986;426;769;1806
2019;2001;1986;426;767;1800
2018;2001;1986;430;757;1761
2017;2001;1986;428;642;1500
2016;2001;1986;421;441;1047
2015;2001;1986;419;441;1052
2014;2001;1986;420;295;703
2013;2001;1986;422;296;703
2012;2001;1986;422;299;709
2011;2001;1986;452;302;669
2010;2001;1986;452;302;669
2009;2001;1986;448;301;671
2008;2001;1986;452;323;715
2007;2001;1986;469;335;715
2006;1995;1986;473;332;701

