﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Baix Empordà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:10
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;18;32;0;0;0;191;184;375;3;2;5;0;0;0;208;204;412
De 5 a 9 anys;69;61;130;2;3;5;211;201;412;11;8;19;0;0;0;293;273;566
De 10 a 14 anys;201;194;395;0;5;5;129;118;247;16;17;33;0;0;0;346;334;680
De 15 a 19 anys;196;218;414;5;4;9;87;64;151;18;18;36;0;0;0;306;304;610
De 20 a 24 anys;111;110;221;4;3;7;85;84;169;27;22;49;0;0;0;227;219;446
De 25 a 29 anys;57;93;150;5;2;7;82;68;150;44;48;92;0;0;0;188;211;399
De 30 a 34 anys;70;85;155;2;4;6;55;49;104;65;56;121;0;0;0;192;194;386
De 35 a 39 anys;59;52;111;9;1;10;58;67;125;54;62;116;0;0;0;180;182;362
De 40 a 44 anys;51;56;107;3;4;7;58;54;112;78;77;155;0;0;0;190;191;381
De 45 a 49 anys;65;73;138;7;10;17;61;56;117;116;75;191;0;0;0;249;214;463
De 50 a 54 anys;47;55;102;8;2;10;77;77;154;115;39;154;0;1;1;247;174;421
De 55 a 59 anys;39;36;75;5;12;17;79;83;162;103;41;144;1;1;2;227;173;400
De 60 a 64 anys;27;53;80;16;9;25;47;55;102;60;18;78;1;0;1;151;135;286
De 65 a 69 anys;31;24;55;14;6;20;45;39;84;29;8;37;0;0;0;119;77;196
De 70 a 74 anys;25;17;42;14;22;36;46;42;88;17;7;24;0;0;0;102;88;190
De 75 a 79 anys;27;19;46;12;15;27;37;27;64;7;6;13;0;0;0;83;67;150
De 80 a 84 anys;21;18;39;12;11;23;23;29;52;3;8;11;0;0;0;59;66;125
De 85 anys i més;52;49;101;18;30;48;19;34;53;7;7;14;2;2;4;98;122;220
Total;1162;1231;2393;136;143;279;1390;1331;2721;773;519;1292;4;4;8;3465;3228;6693

