﻿
Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:34&lang=en
;Males;Females;Total
2022;683;651;1334
2021;738;732;1470
2020;792;705;1497
2019;781;768;1549
2018;792;809;1601
2017;880;795;1675
2016;916;887;1803
2015;903;873;1776
2014;932;921;1853
2013;978;839;1817
2012;966;940;1906
2011;1018;979;1997
2010;1012;1032;2044
2009;1075;997;2072
2008;1107;1050;2157
2007;1044;964;2008
2006;1060;1022;2082
2005;1038;957;1995
2004;1104;1012;2116
2003;1062;996;2058
2002;1136;890;2026
2001;1096;960;2056
2000;1053;910;1963
1999;1045;881;1926
1998;1037;923;1960
1997;1048;910;1958
1996;1008;945;1953
1995;1015;885;1900
1994;1007;967;1974
1993;1061;990;2051
1992;1021;992;2013
1991;1051;1012;2063
1990;1126;1100;2226
1989;1069;1052;2121
1988;1144;1188;2332
1987;1142;1181;2323
1986;1125;1133;2258
1985;1250;1165;2415
1984;1267;1227;2494
1983;1267;1222;2489
1982;1357;1290;2647
1981;1494;1367;2861
1980;1500;1402;2902
1979;1531;1508;3039
1978;1641;1449;3090
1977;1666;1521;3187
1976;1652;1480;3132
1975;1630;1528;3158
1974;1579;1440;3019
1973;1585;1437;3022
1972;1607;1480;3087
1971;1555;1454;3009
1970;1554;1364;2918
1969;1484;1370;2854
1968;1423;1398;2821
1967;1414;1408;2822
1966;1415;1258;2673
1965;1338;1320;2658
1964;1325;1324;2649
1963;1254;1256;2510
1962;1174;1256;2430
1961;1205;1131;2336
1960;1223;1215;2438
1959;1104;1107;2211
1958;1133;1144;2277
1957;1086;1082;2168
1956;958;1003;1961
1955;984;1028;2012
1954;952;934;1886
1953;884;893;1777
1952;897;929;1826
1951;720;880;1600
1950;763;821;1584
1949;774;850;1624
1948;843;896;1739
1947;652;783;1435
1946;596;726;1322
1945;644;744;1388
1944;589;614;1203
1943;517;599;1116
1942;428;521;949
1941;371;507;878
1940;452;556;1008
1939;254;309;563
1938;252;365;617
1937;305;482;787
1936;276;391;667
1935;255;381;636
1934;193;326;519
1933;148;324;472
1932;140;255;395
1931;123;232;355
1930;97;193;290
1929;57;151;208
1928;47;111;158
1927;33;99;132
1926;23;74;97
1925;20;49;69
1924;9;32;41
1923;2;23;25
1922 and before;7;39;46
Total;92043;90571;182614

