﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:09&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;15;6;21;21;93;15;36;165;189
Educación primaria o inferior;3;0;3;6;57;9;24;96;99
Primera etapa de educación secundaria y similar;9;6;15;9;24;6;9;48;63
Segunda etapa de educación secundaria y similar;0;0;0;3;12;0;0;15;18
Educación superior;0;0;0;0;3;0;3;6;9
Mujeres;12;0;12;15;174;0;111;300;312
Educación primaria o inferior;3;0;3;6;117;0;81;204;207
Primera etapa de educación secundaria y similar;3;0;3;6;21;0;18;45;48
Segunda etapa de educación secundaria y similar;0;0;0;3;18;0;6;27;30
Educación superior;3;0;3;0;18;0;3;21;21
Total;27;6;33;36;270;15;147;468;498
Educación primaria o inferior;6;0;6;12;174;9;108;303;309
Primera etapa de educación secundaria y similar;12;6;18;15;42;9;27;93;111
Segunda etapa de educación secundaria y similar;3;0;3;6;30;3;9;48;48
Educación superior;6;0;6;3;21;0;3;27;33

