﻿Feines no remunerades de cura de persones grans o amb problemes de salut segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5368&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Llars sense nucli;7,3;..;..;738,9;752,7
homes;..;..;..;339,2;344,7
dones;5,2;..;..;399,7;408,0
unipersonal;..;..;..;541,8;541,8
homes;..;..;..;214,1;214,1
dones;..;..;..;327,7;327,7
sense nucli, més d'una persona;7,3;..;..;197,1;210,9
homes;..;..;..;125,1;130,6
dones;5,2;..;..;72,0;80,3
Llars d'un nucli;216,9;129,3;210,6;4600,7;5157,6
homes;55,0;61,2;125,8;2323,1;2565,2
dones;161,9;68,1;84,7;2277,7;2592,4
matrimoni o parella sense fills;106,4;48,2;68,6;1413,0;1636,2
homes;32,0;23,5;39,9;716,0;811,4
dones;74,4;24,8;28,7;697,0;824,9
matrimoni o parella amb fills;72,7;68,0;122,4;2745,8;3008,9
homes;12,2;33,0;75,6;1435,3;1556,1
dones;60,5;35,1;46,8;1310,4;1452,8
monoparental, pare;5,5;..;..;72,3;79,8
homes;..;..;..;58,4;62,1
dones;..;..;..;13,9;17,6
monoparental, mare;32,3;13,0;17,6;369,7;432,6
homes;7,8;..;9,6;113,4;135,6
dones;24,5;8,2;8,1;256,3;297,1
Llars amb més d'un nucli;7,3;4,2;18,0;149,4;179,0
homes;..;..;10,7;71,4;84,5
dones;7,3;..;7,3;78,0;94,5
Total llars;231,6;136,4;232,2;5489,0;6089,3
homes;57,1;64,5;139,0;2733,7;2994,4
dones;174,5;71,9;93,2;2755,4;3094,9

