﻿Llars. Per nombre i tipus de famílies
Santa Margarida de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082508&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;411;273;176
 amb dues persones o més;15;4;2
  total;426;277;178
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;48;20;19
 amb altres persones;5;0;0
  total;53;20;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;612;510;476
 amb altres persones;62;41;36
  total;674;551;512
 parelles amb fills;;;
 sense altres persones;1431;1545;1608
 amb altres persones;105;93;137
  total;1536;1638;1745
 pares sols amb fills;;;
 sense altres persones;42;42;11
 amb altres persones;9;1;6
  total;51;43;17
 mares soles amb fills;;;
 sense altres persones;201;196;149
 amb altres persones;40;16;25
  total;241;212;174
    total;2502;2444;2448
   amb més d'un nucli;;;
 sense altres persones;49;70;66
 amb altres persones;13;4;3
  total;62;74;69
       total;2617;2538;2536
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;1
 amb més d'un nucli;3;1;0
  total;4;1;1
                Total;3047;2816;2715

