﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Igualada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081022&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1124;238;42;6;1410
12/2023 (p);1121;240;39;6;1406
09/2023 (p);1117;241;41;5;1404
06/2023 (p);1127;239;43;5;1414
03/2023 (p);1120;246;40;5;1411
12/2022 (p);1119;246;38;5;1408
09/2022 (p);1133;237;39;4;1413
06/2022 (p);1131;246;35;4;1416
03/2022 (p);1154;243;34;4;1435
12/2021 (p);1142;242;35;4;1423
09/2021 (p);1131;239;32;4;1406
06/2021 (p);1148;226;33;4;1411
03/2021 (p);1135;226;30;4;1395
12/2020 (p);1121;227;31;4;1383

