﻿Població de 15 anys i més segons durada de l'última unió i nombre d'unions. Dissolta
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3476&lang=en
;Una unió;Dues unions;Total
Menys de 5 anys;79,4;26,4;116,3
De 5 a 9 anys;69,3;11,7;81,0
De 10 a 14 anys;66,0;6,5;72,5
De 15 a 19 anys;52,2;..;58,0
De 20 a 24 anys;63,9;..;67,2
De 25 a 29 anys;59,8;..;60,9
De 30 a 34 anys;53,3;..;58,9
De 35 a 39 anys;57,5;..;59,4
De 40 anys i més;208,7;..;215,9
Total;710,2;80,0;790,2
Durada mitjana;27,35;13,11;25,91

