﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431711&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;478;378;634;630;550;571;469;517;455;352;267;720;6021
dones;421;348;608;629;534;541;510;482;420;320;260;890;5963
total;899;726;1242;1259;1084;1112;979;999;875;672;527;1610;11984
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;2;1;9;3;5;7;6;5;12;60;112
dones;0;1;0;7;6;6;7;5;15;26;41;186;300
total;2;1;2;8;15;9;12;12;21;31;53;246;412
Sense estudis;;;;;;;;;;;;;
homes;63;12;32;29;33;36;24;57;61;67;84;328;826
dones;56;17;16;18;23;33;48;57;80;81;74;367;870
total;119;29;48;47;56;69;72;114;141;148;158;695;1696
Primer grau;;;;;;;;;;;;;
homes;413;90;143;144;134;166;149;172;165;126;107;245;2054
dones;365;59;74;92;98;151;159;179;165;138;119;270;1869
total;778;149;217;236;232;317;308;351;330;264;226;515;3923
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;208;175;187;136;150;161;157;141;100;34;49;1498
dones;0;176;156;188;168;183;163;166;108;55;15;45;1423
total;0;384;331;375;304;333;324;323;249;155;49;94;2921
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;70;68;80;54;32;20;20;5;6;6;379
dones;0;30;68;39;57;41;32;15;10;4;4;6;306
total;0;48;138;107;137;95;64;35;30;9;10;12;685
FP grau superior;;;;;;;;;;;;;
homes;0;4;82;87;63;64;31;34;24;13;6;8;416
dones;0;12;105;115;60;42;19;12;8;4;2;0;379
total;0;16;187;202;123;106;50;46;32;17;8;8;795
Batxillerat superior;;;;;;;;;;;;;
homes;0;46;88;57;57;41;35;41;18;23;10;17;433
dones;0;53;118;67;57;44;38;22;17;9;3;9;437
total;0;99;206;124;114;85;73;63;35;32;13;26;870
Diplomatura;;;;;;;;;;;;;
homes;0;0;33;34;24;33;15;17;9;8;5;2;180
dones;0;0;63;53;38;26;29;14;13;2;2;6;246
total;0;0;96;87;62;59;44;31;22;10;7;8;426
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;9;23;14;24;17;12;11;5;3;5;123
dones;0;0;8;50;27;15;15;12;4;1;0;1;133
total;0;0;17;73;41;39;32;24;15;6;3;6;256

