﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Santpedor. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081923
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;87;93;177;15;15;27;99;105;207
2019;108;102;210;12;30;45;123;129;252
2018;96;99;195;12;12;27;111;111;222
2017;78;81;159;21;9;30;96;90;186
2016;60;72;135;6;6;9;66;81;147
2011-2015;336;366;702;27;39;66;366;402;768
2001-2010;672;666;1338;51;51;102;723;717;1440
1991-2000;327;345;672;0;6;3;327;348;672
1981-1990;294;291;585;3;0;3;297;291;588
Abans de 1981;294;372;666;0;0;0;294;375;666
Sempre hi ha viscut;1254;1134;2388;15;21;33;1266;1155;2421
Total;3600;3621;7224;165;180;348;3762;3807;7569

