﻿Titulars persona física per edat i sexe
Boadella i les Escaules
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170293&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;21
 homes;12;14
 dones;5;7
 titulars caps explotació;;
 total;15;20
 homes;11;13
 dones;4;7
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;3;6
 homes;2;4
 dones;1;2
 titulars caps explotació;;
 total;3;5
 homes;2;3
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;6;2
 homes;4;0
 dones;2;2
 titulars caps explotació;;
 total;5;2
 homes;3;0
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;7;7
 homes;5;5
 dones;2;2
 titulars caps explotació;;
 total;6;7
 homes;5;5
 dones;1;2

