﻿Població. Per sexe, edat quinquennal i estat civil
Capafonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430398&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
De 25 a 29 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 30 a 34 anys;7;2;9;0;2;2;0;0;0;0;0;0;0;0;0;7;4;11
De 35 a 39 anys;0;1;1;5;1;6;0;0;0;0;0;0;0;0;0;5;2;7
De 40 a 44 anys;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4
De 45 a 49 anys;1;0;1;2;3;5;0;0;0;1;1;2;0;0;0;4;4;8
De 50 a 54 anys;1;1;2;3;3;6;0;0;0;0;0;0;0;0;0;4;4;8
De 55 a 59 anys;1;0;1;4;5;9;1;0;1;0;0;0;0;0;0;6;5;11
De 60 a 64 anys;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;4;5;9
De 65 a 69 anys;0;0;0;5;6;11;1;0;1;0;0;0;0;0;0;6;6;12
De 70 a 74 anys;1;0;1;6;2;8;0;1;1;0;0;0;0;0;0;7;3;10
De 75 a 79 anys;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;1;3;4
De 80 a 84 anys;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;2;2;4
Total;24;16;40;36;31;67;2;5;7;1;1;2;0;0;0;63;53;116

