﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:35
;2001;1996;1991
Agricultura i ramaderia;658;744;927
Pesca;4;0;1
Indústries extractives;7;18;23
Indústries manufactureres;1120;1200;1174
Electricitat gas i aigua;17;21;35
Construcció;871;638;596
Comerç i reparació;665;393;385
Hostaleria;267;202;154
Transport i comunicacions;246;228;179
Mediació financera;95;69;76
Immob. lloguers i serveis empr.;274;209;111
Adm. pública, defensa i SS;234;180;132
Educació;266;245;227
Sanitat i serveis socials;218;123;62
Altres serveis;126;131;117
Personal domèstic;56;18;45
Organismes extraterrit.;1;0;1
Total;5125;4419;4245

