﻿Població de 2 anys o més. Per coneixement del català i edat
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250143&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;3;0;0;0;2
De 5 a 9 anys;15;15;15;12;4;0
De 10 a 14 anys;7;7;7;7;7;0
De 15 a 19 anys;15;15;15;15;15;0
De 20 a 24 anys;18;18;18;18;18;0
De 25 a 29 anys;22;22;22;22;21;0
De 30 a 34 anys;15;15;14;14;12;0
De 35 a 39 anys;30;30;30;30;27;0
De 40 a 44 anys;27;27;27;26;17;0
De 45 a 49 anys;16;16;16;16;12;0
De 50 a 54 anys;24;24;24;23;16;0
De 55 a 59 anys;18;18;18;18;10;0
De 60 a 64 anys;20;20;20;20;5;0
De 65 a 69 anys;25;25;25;24;3;0
De 70 a 74 anys;28;27;27;22;3;1
De 75 a 79 anys;19;19;19;12;2;0
De 80 a 84 anys;12;12;12;8;2;0
De 85 anys i més;7;7;7;6;2;0
Total;323;320;316;293;176;3

