﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251961&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);45;5;50
03/2024 (p);45;5;50
02/2024;45;5;50
01/2024;45;5;45
12/2023;45;5;50
11/2023;45;5;50
10/2023;45;5;50
09/2023;45;5;50
08/2023;45;5;50
07/2023;45;5;50
06/2023;50;5;55
05/2023;50;5;55
04/2023;50;5;55
03/2023;45;5;50
02/2023;45;5;50
01/2023;45;5;50
12/2022;45;5;50
11/2022;45;5;50
10/2022;45;5;50
09/2022;45;5;50
08/2022;40;10;50
07/2022;45;10;55
06/2022;45;10;55
05/2022;45;10;50
04/2022;40;10;50
03/2022;40;5;50
02/2022;40;5;50
01/2022;40;5;50
12/2021;43;6;49
11/2021;44;7;51
10/2021;43;7;50
09/2021;43;7;50
08/2021;44;6;50
07/2021;46;6;52
06/2021;44;7;51
05/2021;43;6;49
04/2021;44;7;51
03/2021;45;8;53
02/2021;45;8;53
01/2021;46;8;54
12/2020;47;8;55
11/2020;47;8;55
10/2020;46;8;54
09/2020;45;8;53
08/2020;43;7;50
07/2020;43;7;50
06/2020;46;7;53
05/2020;45;7;52
03/2020;44;7;51
12/2019;45;7;52
09/2019;46;7;53
06/2019;45;8;53
03/2019;51;9;60
12/2018;50;9;59
09/2018;50;8;58
06/2018;55;7;62
03/2018;55;7;62
12/2017;51;6;57
09/2017;49;8;57
06/2017;50;7;57
03/2017;52;9;61
12/2016;48;9;57
09/2016;50;8;58
06/2016;49;6;55
03/2016;45;6;51
12/2015;44;7;51
09/2015;44;6;50
06/2015;43;6;49
03/2015;48;6;54
12/2014;49;6;55
09/2014;..;..;54
06/2014;45;5;50
03/2014;..;..;48
12/2013;..;..;47
09/2013;..;..;48
06/2013;..;..;49
03/2013;..;..;50
12/2012;..;..;54
09/2012;..;..;56
06/2012;..;..;60
03/2012;..;..;64

