﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Garraf. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:17
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;1;3;4;0;1;1
De 20 a 24 anys;6;14;20;3;4;7
De 25 a 29 anys;38;64;102;10;14;24
De 30 a 34 anys;99;115;214;14;19;33
De 35 a 39 anys;80;79;159;9;19;28
De 40 a 44 anys;90;75;165;10;8;18
De 45 a 49 anys;69;47;116;5;6;11
De 50 a 54 anys;59;55;114;4;3;7
De 55 a 59 anys;46;37;83;1;7;8
De 60 a 64 anys;31;21;52;3;0;3
De 65 a 69 anys;17;7;24;1;1;2
De 70 anys i més;23;5;28;0;1;1
Total;559;522;1081;60;83;143

