﻿Immigracions. Per municipi de destinació i lloc de procedència
Ascó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430192&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;40;13;17;6;76
2021;14;10;22;3;49
2020;7;8;8;11;34
2019;13;12;5;4;34
2018;16;13;9;1;39
2017;11;21;10;7;49
2016;20;21;7;6;54
2015;16;25;9;3;53
2014;27;27;21;7;82
2013;25;11;15;3;54
2012;24;30;8;3;65
2011;25;21;10;5;61
2010;38;31;23;10;102
2009;29;23;11;14;77
2008;23;19;12;12;66
2007;23;15;14;2;54
2006;28;24;5;8;65
2005;14;10;12;3;39
2004;9;12;7;3;31
2003;11;11;19;7;48
2002;12;8;10;1;31
2001;7;4;6;0;17
2000;13;3;16;6;38
1999;10;8;11;7;36
1998;7;10;7;3;27
1997;2;7;6;7;22
1995;8;12;8;7;35
1994;22;4;8;4;38
1993;14;9;13;18;54
1992;24;20;21;7;72
1990;4;5;5;14;28
1989;9;6;8;6;29
1988;4;8;4;2;18

