﻿Habitatges principals. Per tipus d'edifici i any de construcció
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250194
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;84;63;132;39;0;321
De 1900 a 1920;3;3;3;6;0;15
De 1921 a 1940;12;18;9;3;0;42
De 1941 a 1950;51;9;60;12;0;132
De 1951 a 1960;33;24;42;6;0;105
De 1961 a 1970;105;45;123;6;0;276
De 1971 a 1980;18;39;255;0;0;315
De 1981 a 1990;36;33;219;3;0;288
De 1991 a 2000;96;18;192;0;0;303
De 2001 a 2010;66;18;540;0;0;627
De 2011 a 2020;9;3;39;0;0;51
No hi consta;48;9;6;15;0;78
Total;555;282;1623;90;3;2553

