﻿Population. By sex
Figaró-Montmany
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081347&lang=en
;Males;Females;Total
2023;557;600;1157
2022;542;583;1125
2021;553;577;1130
2011;561;548;1109
2001;451;422;873
1996;388;375;763
1991;330;301;631
1986;327;305;632
1981;314;320;634
1975;276;305;581

