﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080832
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;144;132;3;1551;1833
Homes;3;78;60;0;774;918
Dones;0;63;72;0;777;915
Estrangera;0;3;0;0;45;45
Homes;0;3;0;0;15;15
Dones;0;0;0;0;30;30
Total;6;144;132;0;1596;1878
Homes;3;81;60;0;786;933
Dones;3;63;69;0;807;948

