﻿Estimacions de població vinculada ETCA i taxa de vinculació
Olot
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:171143&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;33944;2006;35950;105,9
2014;33913;1993;35906;105,9
2013;33981;1973;35954;105,8
2012;33813;2032;35845;106,0
2011;33725;2058;35783;106,1
2010;33589;1943;35532;105,8
2009;33524;2023;35547;106,0
2008;32903;2148;35051;106,5
2007;32337;1815;34152;105,6
2006;31932;1826;33758;105,7
2005;31271;1852;33123;105,9
2004;30306;1864;32170;106,2
2003;29546;2089;31635;107,1
2002;28890;1916;30806;106,6

