﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Papiol, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081580
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;7
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;10
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;29
Empresaris no agraris amb assalariats;124
Empresaris no agraris sense assalariats;132
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;213
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;281
Resta del personal dels serveis;118
Contramestres capataços d'establiments no agraris;23
Operaris qualificats i especialitzats d'establiments no agraris;371
Operaris sense espec. d'establiments no agraris;57
Professionals de les forces armades;0
No classificables per condició socioeconòmica;6
Total;1434

