﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082665&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;1;8
Empresaris agraris sense assalariats;8;5;13
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;2;2;4
Resta de treballadors d'explt.agràries;46;6;52
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;472;238;710
Empresaris no agraris amb assalariats;1043;383;1426
Empresaris no agraris sense assalariats;1146;488;1634
Membres de cooperatives no agràries;71;24;95
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;669;277;946
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2733;2069;4802
Professionals en ocupacions exclusives de l'Administració pública;35;17;52
Resta del personal admin. i comercial;1831;3687;5518
Resta del personal dels serveis;942;1759;2701
Contramestres capataços d'establiments no agraris;354;21;375
Operaris qualificats i especialitzats d'establiments no agraris;4767;1036;5803
Operaris sense espec. d'establiments no agraris;634;150;784
Professionals de les forces armades;19;12;31
No classificables per condició socioeconòmica;20;29;49
Total;14799;10205;25004

