﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251193
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;10;9;10;3;4;0;2;0;0;42
dones;1;8;19;11;7;4;2;0;2;3;1;58
total;1;12;29;20;17;7;6;0;4;3;1;100
Personal directiu;;;;;;;;;;;;
homes;0;0;0;4;0;0;1;2;1;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;4;0;0;1;2;1;1;0;9
Seveis administratius;;;;;;;;;;;;
homes;1;4;3;5;7;4;3;0;3;0;0;30
dones;1;7;11;16;5;2;3;1;0;0;0;46
total;2;11;14;21;12;6;6;1;3;0;0;76
Comerciants i venedors;;;;;;;;;;;;
homes;0;7;7;5;4;9;1;4;3;5;0;45
dones;0;1;8;7;5;8;4;5;4;5;0;47
total;0;8;15;12;9;17;5;9;7;10;0;92
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;1;0;3;1;4;1;1;5;0;20
dones;2;4;6;5;2;8;3;4;4;5;0;43
total;2;8;7;5;5;9;7;5;5;10;0;63
Agricultors i pescadors;;;;;;;;;;;;
homes;3;20;30;22;16;38;39;36;52;29;2;287
dones;0;0;1;0;2;3;7;0;6;7;2;28
total;3;20;31;22;18;41;46;36;58;36;4;315
Treballadors industrials;;;;;;;;;;;;
homes;13;40;33;38;44;35;26;23;16;15;1;284
dones;6;17;19;11;6;4;9;7;4;2;1;86
total;19;57;52;49;50;39;35;30;20;17;2;370
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;17;79;85;83;85;90;78;66;78;55;3;719
dones;10;37;64;50;27;29;28;17;20;22;4;308
total;27;116;149;133;112;119;106;83;98;77;7;1027

