﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9465&t=201800
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;7165,1;2700,3;15165,5;2127,6;27158,5;26030,8;53189,3
Indefinit;6425,6;2438,2;13473,0;1925,1;24262,0;23525,8;47787,8
Eventual o temporal;696,1;255,7;1619,3;197,5;2768,6;2462,0;5230,6
Altres;..;..;..;..;127,9;..;170,8
Empresari/ària o autònom/a sense assalariat;1084,1;387,4;2538,9;313,3;4323,7;3873,4;8197,1
Empresari/ària o autònom/a amb assalariats;495,8;209,9;1425,6;202,8;2334,0;2119,4;4453,5
Altres situacions;..;..;..;..;..;..;..
No està ocupat;5176,6;1118,9;12601,3;1745,9;20642,7;12388,1;33030,9
No consta;..;..;..;..;..;..;..
Total;13921,6;4416,5;31731,3;4389,6;54458,9;44411,7;98870,7

