﻿Nuclis de matrimonis. Per professió dels cònjuges
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080961&lang=en
Professió;Homes;Dones;Total
Directors i gerents;555;146;701
Tècnics científics;762;888;1650
Tècnics de suport;1347;716;2063
Empleats administratius;780;1575;2355
Treballadors serveis;879;1467;2346
Treballadors qualificats primari;..;..;170
Artesans i treballadors qualificats indústria;2044;496;2540
Instal·ladors i muntadors;913;293;1206
Ocupacions elementals;958;1760;2718
Ocupacions militars;..;..;..
Total;8334;7414;15748

