﻿Aprofitament de la SAU
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170675&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;35
  ha;159;166
 secà;;
 explot.;14;29
 ha;105;111
 regadiu;;
 explot.;14;29
 ha;54;55
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;35
 ha;157;164
 secà;;
 explot.;13;28
 ha;103;108
 regadiu;;
 explot.;14;29
 ha;54;55
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;1;0
 secà;;
 explot.;2;3
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;5
 ha;0;2
 secà;;
 explot.;2;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

