﻿Nombre d'explotacions i superfície censada
Osona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:24&lang=es
;2009;1999
      Total explot.;1780;1911
      Sense terres explot.;162;123
     Amb terres;;
 total;;
 explot.;1618;1788
 ha;72384;81720
 amb ramaderia;;
 explot.;1087;1483
 ha;56372;65797
 sense ramaderia;;
 explot.;531;305
 ha;16012;15923
 amb SAU;;
 explot.;1576;1709
 ha;42060;35358
 amb altres terres;;
 explot.;880;1027
 ha;30324;46361

