﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garidells, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430666
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;35;20;30;105
04/2024;20;35;20;30;105
03/2024;20;35;25;30;110
02/2024;15;35;20;30;100
01/2024;15;35;20;30;100
12/2023;10;35;20;30;95
11/2023;15;35;20;30;95
10/2023;15;30;20;30;95
09/2023;15;30;20;30;95
08/2023;15;30;20;30;95
07/2023;15;30;20;30;90
06/2023;15;30;20;30;90
05/2023;10;30;20;30;90
04/2023;10;30;20;30;90
03/2023;10;30;20;30;90
02/2023;10;30;25;30;90
01/2023;10;30;25;30;95
12/2022;10;30;20;30;95
11/2022;15;30;20;30;95
10/2022;15;30;20;30;95
09/2022;15;30;20;30;95
08/2022;15;30;20;30;95
07/2022;15;30;20;30;95
06/2022;15;35;20;30;100
05/2022;15;35;20;30;100
04/2022;15;30;20;30;100
03/2022;15;35;20;30;95
02/2022;15;30;20;30;90
01/2022;15;35;20;30;95
12/2021;12;30;19;30;91
11/2021;13;30;19;30;92
10/2021;13;32;18;32;95
09/2021;13;32;18;32;95
08/2021;10;32;18;30;90
07/2021;14;30;18;31;93
06/2021;13;32;18;31;94
05/2021;12;34;19;33;98
04/2021;12;32;19;32;95
03/2021;11;33;19;31;94
02/2021;12;30;20;29;91
01/2021;11;31;21;30;93
12/2020;11;30;21;30;92
11/2020;11;32;19;30;92
10/2020;11;33;20;31;95
09/2020;11;34;20;31;96
08/2020;10;32;16;31;89
07/2020;10;32;16;31;89
06/2020;11;30;17;31;89
05/2020;10;31;17;30;88
03/2020;11;29;19;28;87
12/2019;12;29;21;30;92
09/2019;14;30;20;29;93
06/2019;13;27;19;28;87
03/2019;12;31;20;28;91
12/2018;10;32;21;27;90
09/2018;14;31;21;28;94
06/2018;14;33;22;26;95
03/2018;15;33;22;29;99
12/2017;14;30;22;31;97
09/2017;10;28;22;29;89
06/2017;11;29;19;29;88
03/2017;9;30;21;30;90
12/2016;7;30;22;26;85
09/2016;9;28;25;25;87
06/2016;13;27;26;21;87
03/2016;11;25;24;20;80
12/2015;12;25;23;20;80
09/2015;13;25;23;20;81
06/2015;13;21;21;20;75
03/2015;13;21;24;19;77
12/2014;10;24;22;17;73
09/2014;10;20;25;18;73
06/2014;11;20;23;18;72
03/2014;10;20;26;16;72
12/2013;10;19;25;19;73
09/2013;14;18;26;19;77
06/2013;12;18;25;18;73
03/2013;8;21;29;16;74
12/2012;12;21;31;14;78
09/2012;11;22;31;15;79
06/2012;12;23;33;14;82
03/2012;13;22;32;12;79

