﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170486&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;3;5;0;0;0;1;0;1;3;3;6;57;6;63;1;0;1;2;1;3;6;5;11;0;0;0;72;18;90
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;20;6;26;21;2;23;24;5;29;13;16;29;6;5;11;0;0;0;80;11;91;45;17;62;6;10;16;0;0;0;215;72;287
Electricitat, gas i aigua;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;5;0;5;0;1;1;0;0;0;0;0;0;6;3;9
Construcció;15;5;20;5;0;5;12;11;23;8;6;14;9;0;9;0;0;0;318;14;332;14;4;18;66;3;69;0;0;0;447;43;490
Comerç i reparació;59;42;101;11;18;29;43;20;63;21;21;42;69;235;304;1;1;2;60;10;70;12;5;17;6;9;15;0;0;0;282;361;643
Hostaleria;81;57;138;2;2;4;9;1;10;15;33;48;169;95;264;0;1;1;17;3;20;3;2;5;19;37;56;0;0;0;315;231;546
Transport i comunicacions;7;4;11;4;5;9;3;5;8;7;6;13;16;9;25;0;0;0;5;0;5;55;0;55;1;0;1;0;0;0;98;29;127
Mediació financera;7;2;9;3;0;3;12;7;19;20;14;34;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;25;68
Immob, lloguers i ser. emp.;39;12;51;31;9;40;29;34;63;14;38;52;11;8;19;0;0;0;2;3;5;8;2;10;2;18;20;0;0;0;136;124;260
Adm. pública, defensa i SS;17;5;22;14;13;27;52;23;75;15;13;28;8;1;9;3;0;3;6;0;6;3;1;4;7;1;8;3;0;3;128;57;185
Educació;0;2;2;25;51;76;5;5;10;0;4;4;0;5;5;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;31;70;101
Sanitat i serveis socials;0;2;2;21;30;51;1;14;15;0;11;11;9;19;28;0;0;0;0;1;1;2;0;2;2;4;6;0;0;0;35;81;116
Altres serveis;5;6;11;4;3;7;4;2;6;8;7;15;9;24;33;0;0;0;2;0;2;3;0;3;8;3;11;0;0;0;43;45;88
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;6;5;11;4;0;4;1;0;1;2;1;3;9;61;70;0;0;0;22;68;90
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;250;143;393;143;136;279;195;130;325;122;169;291;316;411;727;67;8;75;500;43;543;149;36;185;132;151;283;3;0;3;1877;1227;3104

