﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251902&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;28;24;25;8;0;28
Primer grau;123;115;113;44;1;124
ESO,EGB, Batx. elemental;53;52;51;32;0;53
FP grau mitjà;7;7;7;7;1;8
FP grau superior;17;17;17;16;0;17
Batxillerat superior;30;30;30;29;0;30
Diplomatura;27;26;27;22;1;28
Llicenciatura i doctorat;19;19;19;19;0;19
Total;304;290;289;177;4;308

