﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alt Urgell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:04
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,4;60,7;341727
2006;39,6;60,4;309681
2005;41,9;58,2;309046
2004;43,3;56,7;296916
2003;45,5;54,5;281623
1996;54,2;45,8;241576
1995;51,2;48,8;220355
1994;52,9;47,1;197204
1993;50,6;49,4;201339
1992;53,5;46,5;195533
1991;53,9;46,1;153432

