﻿Habitatges principals. Per superfície útil i instal·lacions
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251749&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;4;7;8;12;15;34;32;15;29;13;16;19;7;7;221
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
No té aigua corrent;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;1;2;2;2;7;9;22;25;12;23;9;14;17;7;6;158
Sense aigua calenta central;0;3;2;5;7;5;6;13;7;3;6;4;2;2;1;1;67
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;4;4;7;9;12;15;35;32;15;29;13;16;19;8;7;225
Calefacció col·lectiva;0;0;0;0;1;1;1;2;1;0;3;1;0;1;0;0;11
Calefacció individual;0;0;0;3;1;7;7;18;23;12;21;8;16;17;7;5;145
Calefacció aparells mòbils;0;2;0;0;2;1;0;5;4;1;2;0;0;1;0;0;18
Sense calefacció;0;2;4;4;5;3;7;10;4;2;3;4;0;0;1;2;51
Amb línia telefònica;0;2;4;4;4;10;13;28;30;13;28;11;14;19;8;5;193
Sense línia telefònica;0;2;0;3;5;2;2;7;2;2;1;2;2;0;0;2;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
Amb refrigeració;0;0;0;1;1;2;0;0;5;3;3;2;3;6;2;1;29
Sense refrigeració;0;4;4;6;8;10;15;35;27;12;26;11;13;13;6;6;196
Total;0;4;4;7;9;12;15;35;32;15;29;13;16;19;8;7;225

