﻿Cadastre immobiliari rústic
Senterada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252022
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1989;2083;833;400
2021;2004;1989;2084;827;397
2020;2004;1989;2084;827;397
2019;2004;1989;2084;827;397
2018;2004;1989;2079;827;398
2017;2004;1989;2085;869;417
2016;2003;1989;2051;508;248
2015;2003;1989;2050;513;250
2014;2003;1989;2044;513;251
2013;2003;1989;2040;511;251
2012;2003;1989;2037;511;251
2011;2003;1989;2037;511;251
2010;2003;1989;2035;511;251
2009;2003;1989;2035;506;249
2008;2003;1989;2035;496;244
2007;2003;1989;2035;487;239
2006;2004;1989;2074;477;230

